ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Servicio de Salud de las Illes Balears;27/03/2024;MPRSE 2024/34351;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BWzmkt1ZmwlVYjgxA4nMUw%3D%3D;Prórroga del contrato de servicio de envío de paquetería y material especial para el Área de Salud de Menorca;Serveis;Obert;25.336,05;20.938,88;No;No;Sí;;;;Formalitzat;06/03/2024;19/03/2024;B57998262;LINEA TERRITORIO BALEAR S.L.;25.336,05;20.938,88;1;Ordinària;No;
Servicio de Salud de las Illes Balears;27/03/2024;MCMSU 2024/35336;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WZ23P71HdZdrhBlEHQFSKA%3D%3D;Suministro de un videoureterorrenoscopio;Subministraments;Contracte menor;13.723,90;11.342,07;No;No;No;;;;Adjudicat;25/03/2024;25/03/2024;A78936606;KARL STORZ ENDOSCOPIA IBERICA, S.A.;13.723,90;11.342,07;1;Ordinària;No;
Servicio de Salud de las Illes Balears;27/03/2024;HUSE 97/23 PASA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Lfevej4Sx8rua%2Fi14w%2FPLA%3D%3D;Suministro de 41 estaciones de visualización y 4 estaciones de captura para el sistema Heyex de Oftalmología del Hospital Universitario Son Espases;Subministraments;Obert simplificat;71.939,40;59.454,05;No;No;No;;;;Formalitzat;19/03/2024;20/03/2024;B57282097 ;VISUALES E INFORMATICA SERVICIOS Y SUMINISTROS SL;63.525,00;52.500,00;3;Ordinària;No;
Servicio de Salud de las Illes Balears;27/03/2024;SSCC PD 187/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dBM%2BlNmpy%2F47u6%2B%2FR7DUoA%3D%3D;Suministro energía eléctrica para los edificios y las instalaciones del Servicio de Salud de las Illes Balears;Subministraments;Derivat d'acord marc;25.430.630,48;21.017.049,98;Sí;Sí;No;;;;Adjudicat;31/05/2023;31/05/2023;A81948077;Endesa Energía, S.A.U;25.430.630,48;21.017.049,98;1;Ordinària;No;
Consejería de Turismo, Cultura y Deportes de las Illes Balears;27/03/2024;PRO11 2024/3299;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=apzWP9IdHlHkY6rls5tG9A%3D%3D;Prórroga del contrato de servicios de mantenimiento de las instalaciones térmicas del Archivo del Reino de Mallorca;Serveis;Obert;49.708,90;41.081,74;No;No;Sí;;;;Formalitzat;25/03/2024;25/03/2024;B60206703;Instalaciones Requejo SL;49.708,90;41.081,74;1;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;27/03/2024;CMN06 2024 3275;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cuKWR7sd%2Bj5q1DdmE7eaXg%3D%3D;Lloguer d'un grup electrògen de 45-60 kva pel Parc Nacional Marítim-Terrestre de l'Arxipèlag de Cabrera;Serveis;Contracte menor;8.592,93;7.101,60;No;No;No;;;;Adjudicat;19/03/2024;;B57031593;Electrohidráulica Anja, SL;8.592,93;7.101,60;1;Ordinària;No;
Instituto Balear de la Naturaleza (IBANAT);26/03/2024;CM 62-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hFB0nuWt0Fm5HQrHoP3G5A%3D%3D;Mejoras en los accesos del centro de recepción de visitantes del P.N. de s'Albufera des Grau (Maó).;Obres;Contracte menor;29.897,74;24.708,88;No;No;No;;;;Adjudicat;08/03/2024;;B60108214;M. Polo, SL;29.897,74;24.708,88;2;Ordinària;No;
Consejería de Familias y Asuntos Sociales de las Illes Balears;26/03/2024;CMN06 2024 583;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JGGF3dnR43WsNfRW6APEDw%3D%3D;Contrato menor de suministro de material de ferreteria para llevar a cabo el mantenimiento de los centros/edificios adscritos a la Conselleria de Famílies i Afers Socials.;Subministraments;Contracte menor;18.148,79;14.999,00;No;No;No;;;;Adjudicat;14/03/2024;;B07298425;FERRETERIA SON GARRIT;18.148,79;14.999,00;2;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSU 2023 33118;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eF1CC6n2me3CfVQHDepjGQ%3D%3D;Adquisición de un simulador para formación del Monitor Desfibrilador Modelo Corpuls T3;Subministraments;Contracte menor;6.239,99;5.157,02;No;No;No;;;;Adjudicat;16/02/2024;;B59078071;Hospital Hispania, S.L.;6.239,99;5.157,02;2;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;26/03/2024;EM0012024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BlrzWwG8S6U%2FbjW6njtWLw%3D%3D;Obres de reparació de la canonada d'impulsió de l'estació de bombament de Son Real.;Obres;Negociat sense publicitat;21.000,00;17.355,37;No;No;No;;;;Formalitzat;26/03/2024;26/03/2024;A12000022;SOCIEDAD DE FOMENTO AGRÍCOLA CASTELLONENSE, S.A.;21.000,00;17.355,37;1;Emergència;No;
Presidencia de la Entidad Pública Empresarial Gestión Sanitaria y Asistencial de las Illes Balears (GSAIB);26/03/2024;GSAIB CM 010/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=D3AmK6jh4%2F%2BAAM7L03kM8A%3D%3D;Adquisición de detectores de gas portátiles monogás para las ambulancias de Transporte Sanitario Terrestre Urgente de GSAIB. ;Subministraments;Contracte menor;9.740,50;8.050,00;No;No;No;;;;Adjudicat;21/03/2024;;B07285299;COMERCIAL MÉDICA REMEX S.L.;9.740,50;8.050,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;MPNSE 2024/33066;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gg8dwXtZebd4zIRvjBVCSw%3D%3D;Test multigénico MammaPrint y BluePrint para pacientes de cáncer de mama localizado para la valoración pronóstica y predictiva terapéutica para pacientes adscritos al Área de Salud de Menorca;Serveis;Negociat sense publicitat;22.200,00;22.200,00;No;No;No;;;;Formalitzat;25/03/2024;26/03/2024;B98165723;HEALTH IN CODE S.L.;1.849,00;1.849,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 33084;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hLryks6TmwYaF6cS8TCh%2FA%3D%3D;Servicio de menús para el personal asistencial de la base del SAMU 061 de Baleares sita en Ciutadella;Serveis;Contracte menor;8.910,00;8.100,00;No;No;No;;;;Adjudicat;02/01/2024;;G57505885;FUNDACIÓ PER A PERSONES AMB DISCAPACITAT;8.910,00;8.100,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 33076;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HtA7CZWynR%2F5Rey58Yagpg%3D%3D;Servei de menús para el personal asistencial de la Central de Coordinación del SAMU 061 Baleares;Serveis;Contracte menor;16.494,50;14.995,00;No;No;No;;;;Adjudicat;02/01/2024;;25712191P;DE ACUÑA MORENO, MARTA VIRGINIA;16.494,50;14.995,00;1;Ordinària;No;
Consorcio de Transportes de Mallorca;26/03/2024;OB201815;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Z5YlkfAUAvQuf4aBO%2BvQlQ%3D%3D;Servicio de transporte regular de uso general de viajeros por carretera de Mallorca.;Gestió de serveis públics;Obert;479.237.657,70;435.670.597,91;Sí;Sí;No;1. Ejes principales del servicio:Desde Palma a los municipios de Calvia y AndratxServicios a poblaciones del sector Sur Tramuntana;134.173.202,90;121.975.639,00;Adjudicat;24/07/2019;06/11/2019;B59372755;Marfina, SL (Moventis Mallorca);134.173.202,90;121.975.639,00;8;Ordinària;;
Consorcio de Transportes de Mallorca;26/03/2024;OB201815;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Z5YlkfAUAvQuf4aBO%2BvQlQ%3D%3D;Servicio de transporte regular de uso general de viajeros por carretera de Mallorca.;Gestió de serveis públics;Obert;479.237.657,70;435.670.597,91;Sí;Sí;No;2. Palma Inca AlcudiaCentro y Norte de S TramuntanaBahias de Pollença y AlcudiaAportacion al ferrocarril ;177.417.405,00;161.288.550,00;Adjudicat;20/05/2019;10/09/2019;A28106003;EMPRESA MARTIN, S.A.;177.417.405,00;161.288.550,00;8;Ordinària;;
Consorcio de Transportes de Mallorca;26/03/2024;OB201815;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Z5YlkfAUAvQuf4aBO%2BvQlQ%3D%3D;Servicio de transporte regular de uso general de viajeros por carretera de Mallorca.;Gestió de serveis públics;Obert;479.237.657,70;435.670.597,91;Sí;Sí;No;3. Palma-ManacorPalma-Llumajor-CamposPalma-AlgaidaCosta Este de la isla;167.647.049,80;152.406.408,91;Adjudicat;24/07/2019;19/11/2019;B08304677;BARCELONA TRANSPORT, S.L.;167.647.049,80;152.406.408,91;9;Ordinària;;
Consorcio de Transportes de Mallorca;26/03/2024;OB202309;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=66GBBvh7U8DIGlsa0Wad%2Bw%3D%3D;Suministro e instalación de pantallas de información y videowall en la Estación Intermodal de Palma ;Subministraments;Obert;111.320,00;92.000,00;No;No;No;;;;Formalitzat;18/12/2023;15/01/2024;B82080177;Ricoh España,SLU;93.900,61;77.603,81;4;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;26/03/2024;57/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FwlTACU5rJzjHF5qKI4aaw%3D%3D;Servei extraordinari de neteja per al recinte firal del Palma International Boat Show 2024;Serveis;Obert;47.721,28;39.439,08;No;No;No;;;;Formalitzat;19/03/2024;19/03/2024;B47037577;Servicios Auxiliares de Mantenimiento y Limpieza SL;22,99;19,00;6;Ordinària;No;
Fundació Banc de Sang i Teixits de les Illes Balears;26/03/2024;24/0003-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JhmAtGKeqyhLAIVZdUs8KA%3D%3D;Servicio de soporte para la administración de servidores, bases de datos y redes de datos para la FBSTIB y tenant Microsoft 365 en entorno hibridado;Serveis;Obert;246.840,00;204.000,00;No;No;No;1. Servicio de mantenimiento integral de servidores, red de comunicaciones, administración de bases de datos y servicios de TI;181.500,00;150.000,00;Formalitzat;09/02/2024;20/03/2024;B62758602;Internacional Periféricos y Memorias España, S.L.U.;181.483,28;149.986,18;2;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;26/03/2024;24/0003-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JhmAtGKeqyhLAIVZdUs8KA%3D%3D;Servicio de soporte para la administración de servidores, bases de datos y redes de datos para la FBSTIB y tenant Microsoft 365 en entorno hibridado;Serveis;Obert;246.840,00;204.000,00;No;No;No;2. Servicio de administración del tenant de Microsoft 365 y del sistema hibridado.;65.340,00;54.000,00;Formalitzat;09/02/2024;11/03/2024;B82832155;Logicalis Spain, S.L.U.;62.311,80;51.497,36;2;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;26/03/2024;PRI EPC 27/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9lRnYYWYqrUaF6cS8TCh%2FA%3D%3D;Prórroga de los servicios de producción de contenidos audiovisuales en exteriores en el territorio balear.;Serveis;Obert;314.981,15;260.315,00;No;No;Sí;1. Producción de contenidos audiovisuales de eventos no planificados en las Islas Baleares con la Unidad Móvil del EPRTVIB (hasta 35 servicios).;227.139,99;187.719,00;Formalitzat;22/03/2024;22/03/2024;B57944266;Frame TV, SLU;227.139,99;187.719,00;1;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;26/03/2024;PRI EPC 27/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9lRnYYWYqrUaF6cS8TCh%2FA%3D%3D;Prórroga de los servicios de producción de contenidos audiovisuales en exteriores en el territorio balear.;Serveis;Obert;314.981,15;260.315,00;No;No;Sí;3. Producción de contenidos audiovisuales de eventos no planificados en las Islas Baleares con la Unidad Móvil del adjudicatario (hasta 10 servicios).;87.841,16;72.596,00;Formalitzat;22/03/2024;22/03/2024;B57944266;Frame TV, SLU;87.841,16;72.596,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 33074;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=V5kqEYCUs8EkJPJS%2BPS9vg%3D%3D;Servicio de menús para el personal de refuerzo de fin de semana;Serveis;Contracte menor;11.000,00;10.000,00;No;No;No;;;;Adjudicat;02/01/2024;;49774667E;Carolina Carreras López;11.000,00;10.000,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 33065;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=D8pQgMXHsZdSYrkJkLlFdw%3D%3D;Servicio de menús para el personal asistencial del Recurso VIR 121 del SAMU 061 de Can Picafort;Serveis;Contracte menor;8.250,00;7.500,00;No;No;No;;;;Adjudicat;02/01/2024;;43051453F;Juan Aulet Riera;8.250,00;7.500,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 32915;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UdsLJCnHl1U4NavIWzMcHA%3D%3D;Servicio de menús para el personal asistencial de los recursos A232 de Campos y VIR 131 de Cala D'or;Serveis;Contracte menor;16.489,00;14.995,00;No;No;No;;;;Adjudicat;02/01/2024;;43024225B;Escribano Ruiz, Antonio;16.489,00;14.995,00;1;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;26/03/2024;104/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=m8SJSQj1opVLAIVZdUs8KA%3D%3D;Servicio de refuerzo al departamento de comunicación del Palma International Boat Show (PIBS).;Serveis;Obert simplificat;15.427,50;12.750,00;No;No;No;;;;Formalitzat;21/03/2024;25/03/2024;B10513950;MARKETING COMSENTIDO SL;14.580,50;12.050,00;3;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;DCMSE 2024/35340;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5z%2BaXFzffbUl5NjlNci%2BtA%3D%3D;Servicio de instalación de sistemas de llamadas paciente-enfermera en paritorios del Hospital Universitario Son Espases.;Serveis;Contracte menor;18.017,75;14.890,70;No;No;No;;;;Adjudicat;25/03/2024;;B66910852;CLOUD CPMUNICACIONES S.L.;18.017,75;14.890,70;3;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;26/03/2024;73/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=916I8vmmdAleKgd8LfVV9g%3D%3D;Elaboración, definición y seguimiento del Plan de Sostenibilidad del Palma International Boat Show;Serveis;Obert simplificat;18.513,00;15.300,00;No;No;No;;;;Formalitzat;21/03/2024;25/03/2024;B16513251;FIDES CONSULTORIA I SISTEMES DE GESTIÓ SLU;13.017,71;10.758,44;5;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 32906;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GjvDbpDrEQsl5NjlNci%2BtA%3D%3D;Servicio de menús para el personal asistencial de los recursos del SAMU 061 de Baleares del área de Son Llàtzer;Serveis;Contracte menor;14.300,00;13.000,00;No;No;No;;;;Adjudicat;02/01/2024;;B30145775;MEDITERRÁNEA DE CATERING SL;14.300,00;13.000,00;1;Ordinària;No;
Consejería de Empresa, Empleo y Energía de las Illes Balears;26/03/2024;CONTR 2023/23555;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=USEVTr2dMC3gL1BHd3qjQA%3D%3D;Servicio de determinación de la masa particulada PM10 y PM2,5 y de metales pesados en filtros de calidad del aire de la Red de seguimiento de la calidad del aire de las Illes Balears ;Serveis;Obert;136.604,16;112.896,00;No;No;No;;;;Formalitzat;18/02/2024;13/03/2024;A03637899;LABAQUA, S.A.U.;53.854,97;44.508,24;2;Ordinària;No;
Servicio de Salud de las Illes Balears;26/03/2024;UCMSE 2024 32870;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=61QbfroKeRuFQ%2FlhRK79lA%3D%3D;Servicio de menús para el personal de vuelo de guardia presencial en el aeropuerto de Ibiza;Serveis;Contracte menor;7.150,00;6.500,00;No;No;No;;;;Adjudicat;02/01/2024;;B16509911;APFEM AKTUA SL;7.150,00;6.500,00;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);25/03/2024;OBM 148-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GAYE4OKbZmzpxJFXpLZ%2B2A%3D%3D;Renovació de sala de calderes existents per l’edifici d’infantil del CEIP JOAN VENY i CLAR. TM Campos. ;Obres;Contracte menor;48.359,95;39.966,90;No;No;No;;;;Formalitzat;27/12/2023;03/01/2024;B57786907;INSTALACIONES MECÁNICAS MUÑOZ SL;48.359,95;39.966,90;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);25/03/2024;OBM 140-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sDKXT2sMv3SIzo3LHNPGcQ%3D%3D;Substitució d’equip d’aire condicionat d’una aula modular propietat de l’IBISEC instal·lada a l’IES XARC de Santa Eulària des Riu;Obres;Contracte menor;2.300,00;1.900,83;No;No;No;;;;Formalitzat;27/12/2023;02/01/2024;B57615700;IBICENCA DE BOMBAS SLU;2.163,48;1.788,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;25/03/2024;UCMSE 2024 32843 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YVTpxdmccMqKeVWTb9Scog%3D%3D;Menús para el personal asistencial de las bases del SAMU 061 de Baleares ubicadas a Carrer Calçat: A201 y A203 ;Serveis;Contracte menor;16.489,00;14.995,00;No;No;No;;;;Adjudicat;02/01/2024;;A57464570;Concessionària Hospital Son Espases SA;16.489,00;14.995,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;25/03/2024;UCMSE 2024 32819;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=o6vpFZuXFmXLIx6q1oPaMg%3D%3D;Servicio de menús para el personal asistencial de la base del SAMU 061 a211 de Palma Nova ;Serveis;Contracte menor;13.200,00;12.000,00;No;No;No;;;;Adjudicat;02/01/2024;;B07813041;VIVA EL FUTBOL;13.200,00;12.000,00;1;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;25/03/2024;151/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YOGx4ivVMJXyoM4us5k4vw%3D%3D;Servicio de delegado de protección de datos y asesoramiento, consultoria y gestión en materia de protección de datos de caracter personal del IDI.  ;Serveis;Obert simplificat;4.957,98;4.097,50;No;No;No;;;;Desistiment;25/03/2024;;;;0,00;0,00;0;Ordinària;No;
Instituto Balear de la Mujer;25/03/2024;CONTR 2023/15955;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PlubHrvAcqx9Zh%2FyRJgM8w%3D%3D;servicio de atención especializada 24 horas a las víctimas de violencia machista para los años 2024, 2025 y 2026;Serveis;Obert;1.927.141,48;1.751.946,80;No;No;No;;;;Formalitzat;16/02/2024;12/03/2024;A80495864;Servicios de Teleasistencia, SA;1.907.400,00;1.734.000,00;4;Ordinària;No;
